pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
5cn0,5cn0_12,0,0.001572570722128901,3.521792189108797,False,3_0,19,1,20,3.521792189108797,3.550098462107117,7_2,7_2
5co8,5co8_2,0,0.003640676049690341,3.6033118906329946,False,3_0,5,1,6,3.6033118906329946,3.617874594831756,18_5,29_8
5cof,5cof_1,0,-0.0003186856577818047,3.471542976261294,False,2_1,16,1,17,3.471542976261294,3.466762691394567,7_2,7_2
5cof,5cof_0,0,0.010669813025989686,3.410919776273939,False,2_1,8,1,9,3.410919776273939,3.485608467455867,17_5,7_2
5cog,5cog_0,0,-0.005367274416545286,3.5177083163608014,False,2_1,13,1,14,3.5177083163608014,3.453301023362258,7_2,7_2
5com,5com_0,0,-0.005295198650671836,3.521655925694835,False,2_1,13,1,14,3.521655925694835,3.458113541886773,7_2,7_2
5cqv,5cqv_0,0,-0.007090214210394568,3.5196133848646456,False,2_1,13,1,14,3.5196133848646456,3.4345308143399107,7_2,24_7
5cre,5cre_0,0,-0.0028871799179555346,3.3486694522251272,False,2_0,3,1,4,3.3486694522251272,3.3428950923892162,10_3,10_3
5cre,5cre_0,1,0.01637785604134785,3.3262130785295194,False,2_0,6,4,10,3.375346646653563,3.457235926860302,27_8,7_2
5crl,5crl_0,0,0.0003365539819511519,3.4691118467056734,False,2_0,28,1,29,3.4691118467056734,3.4781988042183545,7_2,7_2
5cru,5cru_8,0,-0.003477845774049325,3.5218783947474015,False,3_0,10,1,11,3.5218783947474015,3.4905777827809574,7_2,7_2
5csd,5csd_0,0,-0.000253379951223597,3.4673965633670516,False,2_1,9,1,10,3.4673965633670516,3.465369523757263,7_2,7_2
5ctq,5ctq_4,0,-0.002666221062804326,3.566126272855236,False,2_0,9,1,10,3.566126272855236,3.544796504352801,25_7,7_2
5ctq,5ctq_20,0,0.0008334916712363788,3.5915607933035725,False,3_0,4,1,5,3.5915607933035725,3.5940612683172817,18_5,18_5
5ctr,5ctr_5,0,0.005589407529595114,3.5617297345068777,False,3_0,5,1,6,3.5617297345068777,3.5840873646252582,7_2,18_5
5cv1,5cv1_1,0,0.0033634267617139555,3.544097246902258,False,2_0,7,1,8,3.544097246902258,3.564277807472542,7_2,25_7
5cvr,5cvr_0,0,0.003723594790995033,3.513096057821159,False,2_1,16,1,17,3.513096057821159,3.5689499796860846,7_2,25_7
5cw3,5cw3_2,0,-0.0007313509876136875,3.487654005572907,False,2_1,22,1,23,3.487654005572907,3.47229563483302,7_2,7_2
5cw3,5cw3_1,0,-2.211653035977909e-05,3.4795711993693335,False,2_1,22,1,23,3.4795711993693335,3.479106752231778,7_2,7_2
5cw4,5cw4_2,0,-0.0016065768323767753,3.492746618821023,False,2_1,8,1,9,3.492746618821023,3.481500580994386,7_2,7_2
5cw4,5cw4_0,0,0.0002126736555691791,3.461315900974231,False,2_0,7,1,8,3.461315900974231,3.4625919429076464,7_2,7_2
5cw4,5cw4_1,0,-0.00018422581090147495,3.482683015637738,False,2_1,22,1,23,3.482683015637738,3.478814273608807,7_2,7_2
5cwc,5cwc_0,0,0.0013623127247861014,3.5610475379609476,False,2_1,9,1,10,3.5610475379609476,3.5719460397592364,7_2,25_7
5cwf,5cwf_7,0,0.00405018885910821,3.559177935246746,False,3_0,9,1,10,3.559177935246746,3.5915794461196113,7_2,18_5
5cwf,5cwf_3,0,-0.0003406729463152827,3.5301591539906423,False,2_1,12,1,13,3.5301591539906423,3.526411751581174,7_2,7_2
5cwf,5cwf_2,0,-0.0016067695405506588,3.5188175033387417,False,2_1,13,1,14,3.5188175033387417,3.499536268852134,7_2,7_2
5cwg,5cwg_0,0,-6.432353835293004e-05,3.5647221424946647,False,2_1,9,1,10,3.5647221424946647,3.564207554187841,25_7,25_7
5cwi,5cwi_11,0,-0.0018659644464582579,3.5231799819855882,False,3_0,13,1,14,3.5231799819855882,3.500788408628089,7_2,7_2
5cwi,5cwi_10,0,-7.299354504179782e-05,3.5345828487268354,False,3_0,20,1,21,3.5345828487268354,3.533195971371041,7_2,7_2
5cwi,5cwi_0,0,-0.009037189057381458,3.6092036072180274,False,2_0,15,1,16,3.6092036072180274,3.482682960414687,18_5,7_2
5cwi,5cwi_4,0,0.0046185272154823775,3.485834601859086,False,2_1,15,1,16,3.485834601859086,3.550493982875839,7_2,7_2
5cwi,5cwi_2,0,0.0031852586953999575,3.4947970635839627,False,2_1,15,1,16,3.4947970635839627,3.539390685319562,7_2,7_2
5cwi,5cwi_1,0,-0.002152020959620495,3.543266258234396,False,2_1,19,1,20,3.543266258234396,3.5045298809612273,7_2,7_2
5cwi,5cwi_3,0,6.107161643019457e-05,3.5109996808857353,False,2_1,15,1,16,3.5109996808857353,3.5118546835157582,7_2,7_2
5cwk,5cwk_3,0,0.0027811004101562834,3.5051878533328,False,3_0,10,1,11,3.5051878533328,3.5302177570242064,7_2,7_2
5cwl,5cwl_5,0,-0.0009330033493733481,3.6133454834889136,False,4_0,9,1,10,3.6133454834889136,3.605881456693927,18_5,18_5
5cwm,5cwm_12,0,-0.0028610027563491154,3.5892323018443153,False,3_0,10,1,11,3.5892323018443153,3.5634832770371734,18_5,25_7
5cwm,5cwm_10,0,0.0012051326848013834,3.5352083397782184,False,3_0,19,1,20,3.5352083397782184,3.5569007281046434,7_2,7_2
5cwm,5cwm_11,0,-0.0007872651008466529,3.557816444155816,False,3_0,18,1,19,3.557816444155816,3.5444329374414227,7_2,7_2
5cwm,5cwm_9,0,-0.004000355101668005,3.5390830280336347,False,2_0,13,1,14,3.5390830280336347,3.4910787668136187,7_2,7_2
5cwn,5cwn_7,0,-0.0008075849279224317,3.5716288253496393,False,3_0,13,1,14,3.5716288253496393,3.56193780621457,25_7,7_2
5cwn,5cwn_8,0,0.00048215044379089453,3.562123963684287,False,3_0,13,1,14,3.562123963684287,3.567909769009778,7_2,25_7
5cwn,5cwn_9,0,-0.0016939855001063136,3.568461042738283,False,3_0,14,1,15,3.568461042738283,3.5464392312369006,25_7,7_2
5cwn,5cwn_6,0,-0.0035121842109623116,3.552210426612718,False,2_0,16,1,17,3.552210426612718,3.4995276634482835,7_2,7_2
5cwo,5cwo_9,0,0.004377184896128008,3.4866301705013796,False,2_1,15,1,16,3.4866301705013796,3.5479107590471717,7_2,7_2
5cwo,5cwo_15,0,0.002442476721570551,3.5336447911139257,False,3_0,15,1,16,3.5336447911139257,3.5678394652159136,7_2,25_7
5cwo,5cwo_16,0,0.0023560596569901526,3.5658528387739152,False,3_0,16,1,17,3.5658528387739152,3.6011937336287674,25_7,18_5
5cwo,5cwo_7,0,-0.002132010851337771,3.538423667838375,False,2_1,14,1,15,3.538423667838375,3.510707526770984,7_2,7_2
5cwo,5cwo_13,0,0.00029735249383490024,3.5612205832867607,False,3_0,14,1,15,3.5612205832867607,3.5650861657066146,7_2,25_7
5cwo,5cwo_14,0,0.0018584247542751135,3.5551909077195782,False,3_0,14,1,15,3.5551909077195782,3.579350429525155,7_2,25_7
5cwp,5cwp_3,0,-0.008690710775692643,3.545392817771678,False,2_0,10,1,11,3.545392817771678,3.467176420790444,7_2,7_2
5cwp,5cwp_2,0,-0.00047405464141303907,3.4933441930539137,False,2_1,16,1,17,3.4933441930539137,3.486233373432718,7_2,7_2
5cwp,5cwp_1,0,0.002724038575440224,3.4897927537356863,False,2_1,10,1,11,3.4897927537356863,3.5143091009146485,7_2,7_2
5cwp,5cwp_0,0,0.0019644323779391694,3.486777597907506,False,2_1,10,1,11,3.486777597907506,3.5044574893089586,7_2,7_2
5cwq,5cwq_11,0,0.0018081518856499373,3.50253419888601,False,3_0,20,1,21,3.50253419888601,3.536889084713359,7_2,7_2
5cwq,5cwq_0,0,0.004486004465700769,3.479933375608144,False,2_0,15,1,16,3.479933375608144,3.542737438127955,7_2,7_2
5cwq,5cwq_10,0,0.0016524566068725662,3.516131429862683,False,3_0,19,1,20,3.516131429862683,3.545875648786389,7_2,7_2
5cwq,5cwq_12,0,-0.00015270872884272146,3.514278144382725,False,3_0,17,1,18,3.514278144382725,3.5118348047212415,7_2,7_2
5cws,5cws_11,0,-0.00035646395450317323,3.521466192192169,False,3_1,30,1,31,3.521466192192169,3.511128737511577,7_2,7_2
5cws,5cws_12,0,-0.0012605807862520555,3.526364638907908,False,3_1,24,1,25,3.526364638907908,3.497371280824111,7_2,7_2
5cws,5cws_14,0,-0.002574370890645048,3.5505347041812834,False,3_1,23,1,24,3.5505347041812834,3.4938985445870925,7_2,7_2
5cws,5cws_13,0,0.00463869248959531,3.5127490522481124,False,3_1,10,1,11,3.5127490522481124,3.5544972846544702,7_2,7_2
5cwt,5cwt_0,0,0.0027717347504085197,3.520449172260006,False,2_0,18,1,19,3.520449172260006,3.5675686630169507,7_2,25_7
5cwv,5cwv_1,0,0.0058587715205765814,3.502770636561795,False,2_1,8,1,9,3.502770636561795,3.543782037205831,7_2,7_2
5cx2,5cx2_0,0,0.0021065393282279857,3.4993512202717083,False,2_0,25,1,26,3.4993512202717083,3.54990816414918,7_2,7_2
5cx2,5cx2_2,0,0.00034076610708582935,3.511751418233524,False,2_0,30,1,31,3.511751418233524,3.521633635339013,7_2,7_2
5cx2,5cx2_1,0,0.0006377161424539801,3.5380548894240538,False,2_0,27,1,28,3.5380548894240538,3.5546355091278574,7_2,7_2
5cx8,5cx8_8,0,0.002829400232762875,3.510415163965005,False,3_0,8,1,9,3.510415163965005,3.5302209655943453,7_2,7_2
5cx8,5cx8_3,0,-0.002127954262118573,3.549613025898834,False,2_0,8,1,9,3.549613025898834,3.5347173460640042,7_2,7_2
5cy5,5cy5_68,0,-0.002965730584357482,3.5501623836921765,False,2_0,11,1,12,3.5501623836921765,3.520505077848602,7_2,7_2
5cy5,5cy5_70,0,-0.008130874583247474,3.5544790357113336,False,2_1,15,1,16,3.5544790357113336,3.440646791545869,7_2,7_2
5cy5,5cy5_7,0,-0.003039577542913527,3.5745816438068787,False,2_0,15,1,16,3.5745816438068787,3.532027558206089,25_7,7_2
5cy5,5cy5_6,0,-0.007530568454027935,3.550286726388111,False,2_1,11,1,12,3.550286726388111,3.4749810418478315,7_2,7_2
5d0o,5d0o_1,0,-0.00012100109162101423,3.4700272875229996,False,2_0,9,1,10,3.4700272875229996,3.4690592787900316,7_2,7_2
5d0q,5d0q_8,0,0.0004707345195677625,3.4878907621809794,False,3_0,6,1,7,3.4878907621809794,3.4902444347788184,7_2,7_2
5d3a,5d3a_0,0,6.89851484480709e-05,3.510778403449681,False,2_0,67,1,68,3.510778403449681,3.5153314232472535,7_2,7_2
5d3f,5d3f_10,0,-0.011702006376705718,3.6000125970356454,False,2_0,9,1,10,3.6000125970356454,3.5063965460219997,18_5,7_2
5d3f,5d3f_10,1,0.009882191534689883,3.506138222030357,False,2_0,5,10,15,3.5950779458425663,3.6346067119813257,18_5,11_3
5d3q,5d3q_0,0,-0.0030799695865515583,3.4745907526746755,False,2_0,11,1,12,3.4745907526746755,3.44379105680916,7_2,7_2
5d50,5d50_5,0,-0.00033700361584021677,3.523449880513353,False,4_0,20,1,21,3.523449880513353,3.517046811812389,7_2,7_2
5d56,5d56_3,0,0.007109867595628357,3.495349821756596,False,2_0,17,1,18,3.495349821756596,3.6091077032866496,7_2,18_5
5d5a,5d5a_0,0,-0.004897203877080432,3.6035725309543767,False,2_0,7,1,8,3.6035725309543767,3.5741893076918942,18_5,25_7
5d5y,5d5y_6,0,-0.000729492091162772,3.547664177156352,False,4_2,40,1,41,3.547664177156352,3.519213985601004,7_2,7_2
5d5z,5d5z_3,0,-0.0011623357961891739,3.537687639632854,False,3_1,41,1,42,3.537687639632854,3.491194207785287,7_2,7_2
5d60,5d60_6,0,-0.00042714957106357483,3.5421293758572934,False,4_2,49,1,50,3.5421293758572934,3.521626196446242,7_2,7_2
5d7f,5d7f_0,0,0.0032118704800841377,3.8031665751564354,False,2_0,8,1,9,3.8031665751564354,3.8256496685170243,19_5,23_6
5d7g,5d7g_0,0,-0.007168308556810962,3.5382389546814,False,2_1,9,1,10,3.5382389546814,3.4808924862269124,7_2,7_2
5d80,5d80_0,0,-0.0014559321950970154,3.4785740849383564,False,2_0,21,1,22,3.4785740849383564,3.449455441036416,7_2,7_2
5d8c,5d8c_0,0,-0.00021687075448866688,3.501953082358058,False,2_0,37,1,38,3.501953082358058,3.494145735196466,7_2,7_2
5d8o,5d8o_8,0,0.003919536276767907,3.460345915053343,False,2_0,18,1,19,3.460345915053343,3.5269780317583974,7_2,7_2
5d8q,5d8q_21,0,0.0008834320543854621,3.503904719021807,False,2_0,20,1,21,3.503904719021807,3.5206899280551305,7_2,7_2
5d8s,5d8s_66,0,0.002058368516462649,3.4758495971778682,False,2_0,20,1,21,3.4758495971778682,3.5149585989906584,7_2,7_2
5d8s,5d8s_5,0,0.0019829869160770263,3.4783281544283886,False,2_0,23,1,24,3.4783281544283886,3.5219538665820833,7_2,7_2
5d8y,5d8y_95,0,0.0005837922450318961,3.5353468840378643,False,4_1,17,1,18,3.5353468840378643,3.5446875599583745,7_2,7_2
5d8y,5d8y_88,0,0.0006753335648552187,3.535718000534599,False,4_1,17,1,18,3.535718000534599,3.5465233375722827,7_2,7_2
5d8y,5d8y_78,0,7.332822665892973e-05,3.538302790809514,False,4_1,17,1,18,3.538302790809514,3.539476042436057,7_2,7_2
5d8y,5d8y_82,0,0.0004043128585066524,3.537072391306597,False,4_1,17,1,18,3.537072391306597,3.5435413970427034,7_2,7_2
5d91,5d91_0,0,-0.007100550858654436,3.5571118248546756,False,2_0,7,1,8,3.5571118248546756,3.514508519702749,7_2,7_2
5d91,5d91_1,0,0.0050552179773250905,3.4618055595589476,False,2_1,16,1,17,3.4618055595589476,3.537633829218824,7_2,7_2
5d92,5d92_1,0,0.0022152203350827783,3.4789771019064215,False,2_1,16,1,17,3.4789771019064215,3.5122054069326634,7_2,7_2
5d92,5d92_3,0,-0.014709784460205395,3.6530938454470965,False,2_0,12,1,13,3.6530938454470965,3.4912862163848373,11_3,7_2
5d9a,5d9a_1,0,-4.4907668078843745e-07,3.5650857326174124,False,2_1,8,1,9,3.5650857326174124,3.565082589080647,25_7,25_7
5da5,5da5_8,0,0.0007271925333097904,3.486762919887529,False,2_0,19,1,20,3.486762919887529,3.499852385487105,7_2,7_2
5da9,5da9_0,0,-0.007302841221979223,3.6048300154091746,False,2_0,26,1,27,3.6048300154091746,3.422258984859694,18_5,24_7
5dac,5dac_0,0,-0.002046191123036228,3.549545888615465,False,2_0,27,1,28,3.549545888615465,3.496344919416523,7_2,7_2
5dac,5dac_1,0,-0.005537377030459765,3.5915263235321078,False,2_0,22,1,23,3.5915263235321078,3.4752414058924526,18_5,7_2
5dac,5dac_1,1,0.012434635826990614,3.475362683392069,False,2_0,5,23,28,3.7489246715858626,3.7986632148938253,15_4,19_5
5day,5day_0,0,0.0006830528552512239,3.616743309816145,False,2_0,37,1,38,3.616743309816145,3.641333212605189,29_8,11_3
5dbk,5dbk_10,0,0.01671327893099554,3.411342543643652,False,2_1,8,1,9,3.411342543643652,3.528335496160621,17_5,7_2
5dbk,5dbk_10,1,0.012495362191014606,3.509809518895203,False,2_1,2,9,11,3.60977241642332,3.6222677786143342,18_5,29_8
5dbk,5dbk_11,0,0.008757941552903069,3.4645925828163686,False,2_0,8,1,9,3.4645925828163686,3.52589817368669,7_2,7_2
5dbk,5dbk_23,0,0.0032903126953520174,3.514272616540109,False,3_0,8,1,9,3.514272616540109,3.537304805407573,7_2,7_2
5dbk,5dbk_25,0,0.0014613611990715357,3.4962639673020406,False,3_0,8,1,9,3.4962639673020406,3.5064934956955414,7_2,7_2
5dbk,5dbk_24,0,0.0013127275381428383,3.5387090505568937,False,3_0,10,1,11,3.5387090505568937,3.5505235984001793,7_2,7_2
5dbk,5dbk_22,0,0.0038097725742152876,3.505036072566341,False,2_0,7,1,8,3.505036072566341,3.5278947080116327,7_2,7_2
5dbk,5dbk_26,0,0.000940956563868531,3.520165115615482,False,3_0,7,1,8,3.520165115615482,3.525810854998693,7_2,7_2
5dec,5dec_1,0,0.001042535277273907,3.534701482921758,False,2_0,22,1,23,3.534701482921758,3.5565947237445097,7_2,7_2
5den,5den_10,0,0.001895941925257549,3.504341167854189,False,4_1,12,1,13,3.504341167854189,3.525196529032022,7_2,7_2
5dgq,5dgq_4,0,0.006137579357089183,3.472189630797666,False,2_1,8,1,9,3.472189630797666,3.51515268629729,7_2,7_2
5dgq,5dgq_16,0,-0.00030461872867375007,3.4807589569455026,False,3_0,5,1,6,3.4807589569455026,3.479540482030808,7_2,7_2
5dgr,5dgr_12,0,0.0008109209728723242,3.4866498813742433,False,2_0,9,1,10,3.4866498813742433,3.493137249157222,7_2,7_2
5dh0,5dh0_1,0,0.013339877442675233,3.473601671146528,False,2_1,10,1,11,3.473601671146528,3.593660568130605,7_2,18_5
5dh0,5dh0_0,0,0.010866378216182578,3.477087654112561,False,2_1,13,1,14,3.477087654112561,3.607484192706752,7_2,18_5
5dir,5dir_0,0,0.0047770683476224315,3.4912262871103694,False,2_0,8,1,9,3.4912262871103694,3.5246657655437263,7_2,7_2
5dis,5dis_10,0,0.00896685841893229,3.518573643510834,False,2_1,10,1,11,3.518573643510834,3.5992753692812247,7_2,18_5
5dis,5dis_2,0,0.011152442495877763,3.515178163165278,False,2_1,9,1,10,3.515178163165278,3.6043977031323,7_2,18_5
5dis,5dis_0,0,0.003722184259688915,3.5519610059754645,False,2_1,9,1,10,3.5519610059754645,3.5817384800529757,7_2,25_7
5dis,5dis_1,0,-0.0053047147115406175,3.5610550011407316,False,2_1,8,1,9,3.5610550011407316,3.523921998159947,7_2,7_2
5djn,5djn_0,0,0.0004562644773281428,3.5223580976534348,False,2_1,62,1,63,3.5223580976534348,3.5501902307704514,7_2,7_2
5djo,5djo_0,0,0.011047724301517944,3.440471585780447,False,2_1,20,1,21,3.440471585780447,3.650378347509288,7_2,11_3
5djo,5djo_0,1,-0.0044135189412391,3.616505868348959,False,2_1,7,21,28,3.528235489524177,3.5017543758767427,7_2,7_2
5djs,5djs_3,0,0.0008341768488662919,3.508655923361264,False,3_0,4,1,5,3.508655923361264,3.511158453907863,7_2,7_2
5dl2,5dl2_5,0,0.0029084958039571947,3.55440261623799,False,3_0,4,1,5,3.55440261623799,3.5631281036498614,7_2,25_7
5dlq,5dlq_5,0,0.0114397057478939,3.467468312835216,False,2_1,12,1,13,3.467468312835216,3.593305076062049,7_2,18_5
5dlq,5dlq_8,0,-0.003651817396743857,3.5828744118654785,False,2_1,9,1,10,3.5828744118654785,3.5536598726915276,25_7,7_2
5dlq,5dlq_0,0,0.008281932294482364,3.5645510711910062,False,2_1,10,1,11,3.5645510711910062,3.6390884618413475,25_7,11_3
5dlq,5dlq_3,0,-0.007328487132103526,3.506680532242153,False,2_0,10,1,11,3.506680532242153,3.440724148053221,7_2,7_2
5dlq,5dlq_4,0,0.0020176923356503024,3.4678117463240934,False,2_0,11,1,12,3.4678117463240934,3.4879886696805964,7_2,7_2
5dlq,5dlq_9,0,0.009973835258374255,3.5199770129738157,False,2_1,8,1,9,3.5199770129738157,3.5897938597824357,7_2,18_5
5dlq,5dlq_10,0,-0.006391049420593151,3.5467114579110386,False,2_1,9,1,10,3.5467114579110386,3.4955830625462934,7_2,7_2
5dms,5dms_0,0,-0.006511577243230994,3.494550308951166,False,2_0,9,1,10,3.494550308951166,3.442457691005318,7_2,7_2
5dn7,5dn7_1,0,-0.004364251074710763,3.5577450873476444,False,2_1,9,1,10,3.5577450873476444,3.522831078749958,7_2,7_2
5dn7,5dn7_0,0,0.0003390774125774606,3.54078466632257,False,2_1,8,1,9,3.54078466632257,3.5431582082106123,7_2,7_2
5dny,5dny_0,0,-0.0021479502121790747,3.580261680540545,False,2_0,9,1,10,3.580261680540545,3.5630780788431125,25_7,25_7
5do7,5do7_3,0,-0.010285864071120364,3.5973382740136204,False,2_1,15,1,16,3.5973382740136204,3.453336177017935,18_5,7_2
5dol,5dol_6,0,4.78125332714874e-05,3.545514912905606,False,4_1,23,1,24,3.545514912905606,3.5465667886375787,7_2,7_2
5doq,5doq_11,0,0.0029381520202734685,3.4813797590254665,False,2_0,11,1,12,3.4813797590254665,3.510761279228201,7_2,7_2
5doq,5doq_6,0,-0.0014823713734474597,3.482103215527922,False,2_0,22,1,23,3.482103215527922,3.4509734166855255,7_2,7_2
5dse,5dse_26,0,0.007548420205663973,3.4836939755770957,False,3_0,5,1,6,3.4836939755770957,3.5138876563997514,7_2,7_2
5dse,5dse_28,0,0.000796983003031265,3.5507687549163625,False,3_0,4,1,5,3.5507687549163625,3.553159703925456,7_2,7_2
5dse,5dse_5,0,-0.012326005885924824,3.5302844089449197,False,2_0,8,1,9,3.5302844089449197,3.4440023677434457,7_2,7_2
5dse,5dse_29,0,-0.0003289710211474221,3.5418993728526105,False,3_0,5,1,6,3.5418993728526105,3.540583488768021,7_2,7_2
5dse,5dse_21,0,0.007702985480295301,3.5061027077617477,False,2_0,7,1,8,3.5061027077617477,3.5523206206435196,7_2,7_2
5dse,5dse_25,0,0.0039326735669813935,3.477284783839866,False,3_0,4,1,5,3.477284783839866,3.48908280454081,7_2,7_2
5dse,5dse_4,0,0.0014173560226135751,3.4816669069147985,False,2_0,8,1,9,3.4816669069147985,3.4915883990730934,7_2,7_2
5dse,5dse_27,0,0.004016112104822942,3.5731362070535977,False,3_0,7,1,8,3.5731362070535977,3.5972328796825352,25_7,18_5
5dse,5dse_14,0,0.00730806289915899,3.444447218273013,False,2_0,10,1,11,3.444447218273013,3.510219784365444,7_2,7_2
5dse,5dse_20,0,-0.0023460436882875987,3.4585887648774403,False,2_0,8,1,9,3.4585887648774403,3.442166459059427,7_2,7_2
5duf,5duf_1,0,0.0049901499373575745,3.4965080193618316,False,2_1,8,1,9,3.4965080193618316,3.531439068923335,7_2,7_2
5duo,5duo_4,0,0.002784301683915507,3.4638907798797454,False,2_0,13,1,14,3.4638907798797454,3.4973024000867317,7_2,7_2
5dwy,5dwy_2,0,-0.0005032583537745485,3.437299424383672,False,2_0,21,1,22,3.437299424383672,3.4272342573081813,24_7,24_7
5dxf,5dxf_0,0,0.008281162354964287,3.5337765741676375,False,2_1,9,1,10,3.5337765741676375,3.6000258730073518,7_2,18_5
5dxh,5dxh_0,0,0.0025137476097106663,3.46847562905508,False,2_0,37,1,38,3.46847562905508,3.558970543004664,7_2,7_2
5dxz,5dxz_2,0,0.0034304163921174365,3.425964346545262,False,2_1,9,1,10,3.425964346545262,3.4534076776822014,24_7,7_2
5dy1,5dy1_1,0,0.01642878120354401,3.4328847289479083,False,2_0,9,1,10,3.4328847289479083,3.5643149785762605,24_7,25_7
5dzr,5dzr_0,0,0.0011672654719942007,3.514042099639231,False,2_0,10,1,11,3.514042099639231,3.524547488887179,7_2,7_2
5dzt,5dzt_1,0,-0.0006764795500315433,3.535822931585743,False,2_0,9,1,10,3.535822931585743,3.5304110951854906,7_2,7_2
5e02,5e02_0,0,-0.001908256590190649,3.5470964510293506,False,2_0,13,1,14,3.5470964510293506,3.524197371947063,7_2,7_2
5e1t,5e1t_3,0,0.002134254297633048,3.5087515502758335,False,3_1,30,1,31,3.5087515502758335,3.570644924907192,7_2,25_7
5e1w,5e1w_0,0,0.0005129159014623049,3.4087174324548624,False,2_0,11,1,12,3.4087174324548624,3.4138465914694853,17_5,17_5
5e1w,5e1w_3,0,-0.003015223870099866,3.480908911846495,False,2_1,17,1,18,3.480908911846495,3.4326653299248973,7_2,24_7
5e1z,5e1z_3,0,-0.0023113159406955948,3.4811887180115093,False,2_1,12,1,13,3.4811887180115093,3.4557642426638577,7_2,7_2
5e2z,5e2z_2,0,0.004219850429325601,3.5514607549731187,False,3_1,11,1,12,3.5514607549731187,3.5936592592663748,7_2,18_5
5e33,5e33_4,0,0.0020732138406942316,3.443679910101827,False,2_0,10,1,11,3.443679910101827,3.4623388346680755,7_2,7_2
5e3h,5e3h_1,0,0.016999361829880502,3.5404831579570835,False,2_0,7,1,8,3.5404831579570835,3.6424793289363664,7_2,11_3
5e3v,5e3v_2,0,0.0002920962388706179,3.5032426989170475,False,2_0,9,1,10,3.5032426989170475,3.5055794688280124,7_2,7_2
5e3x,5e3x_1,0,-0.0024164407294924167,3.4923076104266353,False,2_0,9,1,10,3.4923076104266353,3.472976084590696,7_2,7_2
5e3x,5e3x_0,0,0.001304936534121539,3.521222820476727,False,2_0,11,1,12,3.521222820476727,3.5342721858179424,7_2,7_2
5e57,5e57_9,0,-0.0005408158499909656,3.545964124458468,False,3_0,5,1,6,3.545964124458468,3.543800861058504,7_2,7_2
5e57,5e57_11,0,0.0017189166098828374,3.541715579411627,False,3_0,6,1,7,3.541715579411627,3.550310162461041,7_2,7_2
5e57,5e57_10,0,0.002020190530260676,3.548427320042095,False,3_0,6,1,7,3.548427320042095,3.558528272693398,7_2,7_2
5e5g,5e5g_1,0,0.012544383096986038,3.3517443429968075,False,2_1,12,1,13,3.3517443429968075,3.489732557063654,10_3,7_2
5e65,5e65_2,0,-0.0014858077001881254,3.553726911539165,False,3_1,15,1,16,3.553726911539165,3.5329256037365315,7_2,7_2
5e6g,5e6g_0,0,0.007045086623447961,3.4613171338048225,False,2_0,14,1,15,3.4613171338048225,3.552903259909646,7_2,7_2
5e75,5e75_6,0,0.0014225585091993,3.505085121711456,False,3_0,7,1,8,3.505085121711456,3.5136204727666516,7_2,7_2
5e75,5e75_3,0,0.00997179462891495,3.4470370713984937,False,2_0,8,1,9,3.4470370713984937,3.5168396338008985,7_2,7_2
5e76,5e76_6,0,0.0026471016600309242,3.5006464347884125,False,3_0,7,1,8,3.5006464347884125,3.516529044748598,7_2,7_2
5e7r,5e7r_3,0,-0.0005064301955934806,3.5631730192357502,False,4_0,5,1,6,3.5631730192357502,3.5611472984533763,25_7,7_2
5e7t,5e7t_8,0,0.005490838010770546,3.557130641189351,False,3_1,6,1,7,3.557130641189351,3.5845848312432036,7_2,18_5
5e84,5e84_0,0,0.006906353129603287,3.4395836692355504,False,2_0,8,1,9,3.4395836692355504,3.487928141142773,7_2,7_2
5e8h,5e8h_7,0,0,3.6111425863452977,False,5_1,1,1,2,3.4395836692355504,3.487928141142773,7_2,7_2
5e8h,5e8h_3,0,-0.0008301878850646152,3.502525162518511,False,2_0,9,1,10,3.502525162518511,3.495883659437994,7_2,7_2
5e8h,5e8h_6,0,-0.0014198801311509847,3.48590207112042,False,2_0,11,1,12,3.48590207112042,3.47170326980891,7_2,7_2
5e8k,5e8k_0,0,-0.009349238407838658,3.5394962553575597,False,2_0,8,1,9,3.5394962553575597,3.4740515865026893,7_2,7_2
5e8k,5e8k_2,0,-0.004403877604046298,3.5121559786408,False,2_0,8,1,9,3.5121559786408,3.4813288354124756,7_2,7_2
5e8k,5e8k_3,0,-0.0022919667103505786,3.5279745983224475,False,2_0,11,1,12,3.5279745983224475,3.505054931218942,7_2,7_2
5e8l,5e8l_2,0,0.0021114357646842387,3.4802614362943194,False,2_0,10,1,11,3.4802614362943194,3.4992643581764775,7_2,7_2
5e8l,5e8l_5,0,0.0035698915145587653,3.5944868308639912,False,4_0,6,1,7,3.5944868308639912,3.612336288436785,18_5,18_5
5e8s,5e8s_0,0,-0.006453796288173564,3.4899636445842668,False,2_0,9,1,10,3.4899636445842668,3.4383332742788784,7_2,7_2
5eas,5eas_0,0,-0.0013017555258646996,3.4332987960794483,False,2_0,11,1,12,3.4332987960794483,3.420281240820801,24_7,24_7
5ebz,5ebz_4,0,-0.0024669394793555843,3.588740192304526,False,2_1,46,1,47,3.588740192304526,3.477727915733525,18_5,7_2
5ebz,5ebz_14,0,-0.001886734548076639,3.5218616540068908,False,3_0,13,1,14,3.5218616540068908,3.499220839429971,7_2,7_2
