pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
4uct,4uct_0,0,0.010567882742186863,3.429697511482169,False,2_0,7,1,8,3.429697511482169,3.4931048079352904,24_7,7_2
4uct,4uct_1,0,0.010567820085081801,3.429697670854848,False,2_0,7,1,8,3.429697670854848,3.493104591365339,24_7,7_2
4ucu,4ucu_0,0,0.007341564256803332,3.433726025609224,False,2_0,8,1,9,3.433726025609224,3.4851169754068474,24_7,7_2
4ucu,4ucu_1,0,0.007341648697919541,3.433725799961484,False,2_0,8,1,9,3.433725799961484,3.4851173408469207,24_7,7_2
4ucv,4ucv_1,0,0.01587091564836406,3.4118623743170216,False,2_0,7,1,8,3.4118623743170216,3.507087868207206,17_5,7_2
4ucv,4ucv_0,0,0.01587089864132378,3.4118624151908663,False,2_0,7,1,8,3.4118624151908663,3.507087807038809,17_5,7_2
4ucw,4ucw_0,0,0.0032802657402912936,3.531705706005773,False,2_0,9,1,10,3.531705706005773,3.5579478319281033,7_2,7_2
4ucx,4ucx_0,0,0.0018769760947214041,3.533382512053842,False,2_0,9,1,10,3.533382512053842,3.5483983208116134,7_2,7_2
4ud2,4ud2_0,0,0.0022153229391568864,3.537774879640486,False,2_0,9,1,10,3.537774879640486,3.555497463153741,7_2,7_2
4ud6,4ud6_0,0,0.001954642863808742,3.5377146726557225,False,2_0,9,1,10,3.5377146726557225,3.5533518155661925,7_2,7_2
4ue2,4ue2_0,0,0.002375746606261877,3.5375155243746113,False,2_0,10,1,11,3.5375155243746113,3.5588972438309683,7_2,7_2
4ue6,4ue6_0,0,0.0018662049894972138,3.538572585349545,False,2_0,10,1,11,3.538572585349545,3.55536843025502,7_2,7_2
4uel,4uel_0,0,0.0016222258303050074,3.50364284001313,False,2_0,11,1,12,3.50364284001313,3.51986509831618,7_2,7_2
4uem,4uem_0,0,0.002244397810771049,3.511751572305732,False,2_0,11,1,12,3.511751572305732,3.5341955504134424,7_2,7_2
4ueq,4ueq_0,0,0.0015250621589906596,3.5418846813592357,False,2_0,10,1,11,3.5418846813592357,3.5556102407901515,7_2,7_2
4uer,4uer_0,0,0.014200486625129342,3.458320429654859,False,2_0,8,1,9,3.458320429654859,3.5577238360307644,7_2,7_2
4uer,4uer_10,0,-0.0013406033160298818,3.5044375835631616,False,2_1,8,1,9,3.5044375835631616,3.4950533603509526,7_2,7_2
4uer,4uer_5,0,0.005924614859876353,3.5064291099970673,False,2_0,10,1,11,3.5064291099970673,3.5597506437359545,7_2,7_2
4uer,4uer_4,0,0.0034316941129855553,3.5122295403453276,False,2_0,9,1,10,3.5122295403453276,3.539683093249212,7_2,7_2
4uer,4uer_6,0,0.0037843387238888832,3.4859639113358707,False,2_0,8,1,9,3.4859639113358707,3.512454282403093,7_2,7_2
4uew,4uew_0,0,0.0017350297753461045,3.5436012390851617,False,2_0,10,1,11,3.5436012390851617,3.5592165070632764,7_2,7_2
4uf6,4uf6_0,0,0.002076335600839119,3.5119296983846513,False,2_0,11,1,12,3.5119296983846513,3.5326930543930426,7_2,7_2
4ufa,4ufa_0,0,0.006956731325704535,3.4033521760073064,False,2_0,11,1,12,3.4033521760073064,3.472919489264352,17_5,7_2
4ufb,4ufb_0,0,0.0071671046368214,3.402881778541411,False,2_0,11,1,12,3.402881778541411,3.474552824909625,17_5,7_2
4ufz,4ufz_0,0,0.010242015652969682,3.429826254659889,False,2_0,7,1,8,3.429826254659889,3.491278348577707,24_7,7_2
4ug1,4ug1_0,0,-0.001409492919209941,3.5464159293310313,False,2_1,31,1,32,3.5464159293310313,3.504131141754733,7_2,7_2
4ug2,4ug2_0,0,-0.006579642578258455,3.517455873356714,False,2_0,15,1,16,3.517455873356714,3.4253408772610956,7_2,24_7
4ug3,4ug3_0,0,-0.0004092012405136874,3.5313837641817365,False,2_1,20,1,21,3.5313837641817365,3.5236089406119766,7_2,7_2
4uhr,4uhr_0,0,-0.0006780202429576104,3.4934172407049666,False,2_0,19,1,20,3.4934172407049666,3.4812128763317296,7_2,7_2
4ui9,4ui9_56,0,-0.00815397834045979,3.5424431492308015,False,2_0,8,1,9,3.5424431492308015,3.485365300847583,7_2,7_2
4ui9,4ui9_121,0,0.004042567545359581,3.503350681297074,False,3_1,5,1,6,3.503350681297074,3.5195209514785124,7_2,7_2
4ui9,4ui9_133,0,0.007574761401732964,3.4789903305484255,False,3_1,6,1,7,3.4789903305484255,3.51686413755709,7_2,7_2
4ui9,4ui9_22,0,0.004293502718796475,3.477679176048348,False,2_0,9,1,10,3.477679176048348,3.51202719779872,7_2,7_2
4ui9,4ui9_123,0,0.004023512747616687,3.4593157816407216,False,3_1,4,1,5,3.4593157816407216,3.4713863198835715,7_2,7_2
4ui9,4ui9_131,0,-0.002006147287796095,3.539823798452778,False,3_1,9,1,10,3.539823798452778,3.523774620150409,7_2,7_2
4ui9,4ui9_95,0,0.010021050780139986,3.4450395506532043,False,2_0,8,1,9,3.4450395506532043,3.515186906114184,7_2,7_2
4ui9,4ui9_94,0,0.003298103442723776,3.516332558339177,False,2_0,8,1,9,3.516332558339177,3.5394192824382436,7_2,7_2
4ui9,4ui9_107,0,0.009682099205453286,3.4472666184277965,False,2_0,8,1,9,3.4472666184277965,3.5150413128659697,7_2,7_2
4ui9,4ui9_113,0,0.012012867766079134,3.3562945087368936,False,2_0,7,1,8,3.3562945087368936,3.4283717153333684,10_3,24_7
4ui9,4ui9_9,0,-0.002546419521490427,3.5161586258479227,False,2_0,8,1,9,3.5161586258479227,3.49833368919749,7_2,7_2
4ui9,4ui9_134,0,0.0010894094837021952,3.482270250514076,False,3_1,5,1,6,3.482270250514076,3.4866278884488846,7_2,7_2
4ui9,4ui9_101,0,0.009826567702085183,3.3886499343197727,False,2_0,7,1,8,3.3886499343197727,3.4476093405322836,17_5,7_2
4ui9,4ui9_48,0,-0.010976806688999231,3.572461476013098,False,2_0,8,1,9,3.572461476013098,3.4956238291901034,25_7,7_2
4ui9,4ui9_111,0,0.003810010637050772,3.4837934305092317,False,2_0,8,1,9,3.4837934305092317,3.510463504968587,7_2,7_2
4ui9,4ui9_50,0,0.007729557367001047,3.4176119921462043,False,2_0,9,1,10,3.4176119921462043,3.4794484510822126,24_7,7_2
4ui9,4ui9_124,0,0.0038383825747312244,3.536949487889742,False,3_1,6,1,7,3.536949487889742,3.556141400763398,7_2,7_2
4ui9,4ui9_119,0,0.002537174848646405,3.503069429905434,False,3_1,5,1,6,3.503069429905434,3.5132181293000193,7_2,7_2
4ui9,4ui9_127,0,0.0024892089647456173,3.5210051255362282,False,3_1,4,1,5,3.5210051255362282,3.528472752430465,7_2,7_2
4ui9,4ui9_32,0,0.004002815072393496,3.393400708869286,False,2_0,7,1,8,3.393400708869286,3.417417599303647,17_5,24_7
4ui9,4ui9_68,0,0.0009342787961949183,3.563474457877808,False,2_0,8,1,9,3.563474457877808,3.5700144094511725,25_7,25_7
4ui9,4ui9_99,0,0.004001141266916348,3.4842040408756105,False,2_0,8,1,9,3.4842040408756105,3.512212029744025,7_2,7_2
4ui9,4ui9_15,0,0.0038340105241258223,3.462284810736073,False,2_0,7,1,8,3.462284810736073,3.485288873880828,7_2,7_2
4ui9,4ui9_23,0,0.007448063164322502,3.4641212990611603,False,2_0,9,1,10,3.4641212990611603,3.5237058043757403,7_2,7_2
4ui9,4ui9_130,0,0.005088898181140519,3.480051110790245,False,3_1,8,1,9,3.480051110790245,3.5156733980582286,7_2,7_2
4ui9,4ui9_34,0,0.0027495552441788697,3.4858727554804894,False,2_0,9,1,10,3.4858727554804894,3.5078691974339202,7_2,7_2
4ui9,4ui9_3,0,-0.0021204450257589925,3.5213276114909533,False,2_0,4,1,5,3.5213276114909533,3.514966276413676,7_2,7_2
4ui9,4ui9_3,1,0.010791073441661888,3.493413320270604,False,2_0,8,5,13,3.5365776140372516,3.612115128128885,7_2,18_5
4ui9,4ui9_126,0,-0.0015178592021067002,3.567990978416874,False,3_1,6,1,7,3.567990978416874,3.5604016824063405,25_7,7_2
4ui9,4ui9_82,0,0.008645231669676548,3.4558911328222175,False,2_0,8,1,9,3.4558911328222175,3.5164077545099532,7_2,7_2
4ui9,4ui9_128,0,0.012466579888803802,3.5218608107560923,False,3_1,9,1,10,3.5218608107560923,3.6215934498665225,7_2,29_8
4ui9,4ui9_20,0,0.005030619017582922,3.395834102818554,False,2_0,7,1,8,3.395834102818554,3.4260178169240514,17_5,24_7
4ui9,4ui9_35,0,0.00718541939819267,3.4746295454066725,False,2_0,9,1,10,3.4746295454066725,3.532112900592214,7_2,7_2
4ui9,4ui9_132,0,0.0007288277450713022,3.5203168410253,False,3_1,10,1,11,3.5203168410253,3.5268762907309417,7_2,7_2
4ui9,4ui9_40,0,0.002763152603982816,3.4873863456107825,False,2_0,14,1,15,3.4873863456107825,3.523307329462559,7_2,7_2
4ui9,4ui9_60,0,0.005643812074113769,3.4341722271104853,False,2_0,9,1,10,3.4341722271104853,3.4793227237033957,24_7,7_2
4ui9,4ui9_122,0,0.002088676852943893,3.5293969029684873,False,3_1,6,1,7,3.5293969029684873,3.539840287233207,7_2,7_2
4ui9,4ui9_87,0,-0.005566426811495112,3.534184669964428,False,2_0,8,1,9,3.534184669964428,3.4952196822839623,7_2,7_2
4ui9,4ui9_125,0,0.0029943759868712103,3.4603822986222434,False,3_1,4,1,5,3.4603822986222434,3.4693654265828573,7_2,7_2
4ui9,4ui9_120,0,0.003198554350678058,3.5269557651951127,False,3_1,6,1,7,3.5269557651951127,3.542948536948503,7_2,7_2
4ui9,4ui9_41,0,0.0037248569476715835,3.51420479885956,False,2_0,12,1,13,3.51420479885956,3.5551782252839477,7_2,7_2
4ui9,4ui9_0,0,0.005297035763924949,3.4759103193465566,False,2_0,8,1,9,3.4759103193465566,3.512989569694031,7_2,7_2
4ui9,4ui9_97,0,0.0036021830823164077,3.450811468166722,False,2_0,7,1,8,3.450811468166722,3.4724245666606204,7_2,7_2
4ui9,4ui9_13,0,0.019743662013277364,3.412741171712209,False,2_0,6,1,7,3.412741171712209,3.5114594817785956,17_5,7_2
4ui9,4ui9_13,1,-0.0031899625472270416,3.506731377257919,False,2_0,3,7,10,3.4875916019745565,3.4812116768801027,7_2,7_2
4ui9,4ui9_106,0,0.0022662088842514594,3.518301180764503,False,2_0,8,1,9,3.518301180764503,3.5341646429542632,7_2,7_2
4ui9,4ui9_129,0,0.003906352275055704,3.5240892891007842,False,3_1,8,1,9,3.5240892891007842,3.5514337550261743,7_2,7_2
4uig,4uig_14,0,5.7143972898142736e-05,3.559473791775213,False,4_1,16,1,17,3.559473791775213,3.560330951368685,7_2,7_2
4uig,4uig_19,0,0.0011224617624862228,3.5561988298141327,False,3_1,5,1,6,3.5561988298141327,3.5606886768640775,7_2,7_2
4uig,4uig_18,0,-0.0007480566044897407,3.5598555541664436,False,3_2,5,1,6,3.5598555541664436,3.5568633277484847,7_2,7_2
4uig,4uig_17,0,5.7143972898113185e-05,3.559473791775215,False,4_1,16,1,17,3.559473791775215,3.5603309513686865,7_2,7_2
4uig,4uig_16,0,0.0011224617624867766,3.5561988298141327,False,3_1,5,1,6,3.5561988298141327,3.5606886768640797,7_2,7_2
4uig,4uig_15,0,-0.000748056604489531,3.5598555541664427,False,3_2,5,1,6,3.5598555541664427,3.5568633277484847,7_2,7_2
4uj4,4uj4_0,0,-0.00011768358972607755,3.506728776155187,False,2_1,17,1,18,3.506728776155187,3.50484583871957,7_2,7_2
4ulv,4ulv_0,0,-0.002671954371359012,3.47883211072928,False,2_0,8,1,9,3.47883211072928,3.460128430129767,7_2,7_2
4um2,4um2_2,0,0.002030413635412226,3.5135288856537366,False,2_0,15,1,16,3.5135288856537366,3.5419546765495076,7_2,7_2
4um2,4um2_5,0,0.003173766068759156,3.4339960888609,False,2_0,12,1,13,3.4339960888609,3.468907515617251,24_7,7_2
4umj,4umj_5,0,-0.002735833450580227,3.5118209861897554,False,2_0,11,1,12,3.5118209861897554,3.484462651683953,7_2,7_2
4umj,4umj_6,0,-0.011799847409104808,3.6461370634834656,False,4_0,9,1,10,3.6461370634834656,3.551738284210627,11_3,7_2
4umj,4umj_4,0,-0.002315857161797999,3.509363465016841,False,2_0,11,1,12,3.509363465016841,3.486204893398861,7_2,7_2
4umo,4umo_1,0,-0.0037491761586182742,3.4684878434735134,False,2_0,9,1,10,3.4684878434735134,3.4384944342045674,7_2,7_2
4umx,4umx_1,0,-0.0068875220212381155,3.5590301867154746,False,2_0,8,1,9,3.5590301867154746,3.510817532566808,7_2,7_2
4umy,4umy_0,0,-0.006027100383514991,3.5580247195671078,False,2_0,9,1,10,3.5580247195671078,3.5098079164989877,7_2,7_2
4un4,4un4_0,0,0.010718131863980665,3.519539287497779,False,2_0,9,1,10,3.519539287497779,3.6052843424096244,7_2,18_5
4un5,4un5_0,0,0.008935179315026494,3.527190428156277,False,2_0,9,1,10,3.527190428156277,3.5986718626764893,7_2,18_5
4unf,4unf_0,0,-0.010483202123931189,3.3628317264222,False,2_1,9,1,10,3.3628317264222,3.2789661094307507,10_3,23_7
4unw,4unw_3,0,-0.00028126924171082665,3.565800697386741,False,3_0,36,1,37,3.565800697386741,3.555956273926862,25_7,7_2
4unx,4unx_3,0,-0.0008065513579191992,3.5780051579493684,False,3_0,33,1,34,3.5780051579493684,3.552195514495954,25_7,7_2
4uny,4uny_3,0,-0.0003779996616725751,3.564130865008855,False,3_0,36,1,37,3.564130865008855,3.5509008768503145,25_7,7_2
4unz,4unz_3,0,-0.0002901948050011878,3.56302837922094,False,3_0,36,1,37,3.56302837922094,3.5528715610458983,25_7,7_2
4uo0,4uo0_3,0,-0.000296729110959245,3.5607629181694325,False,3_0,36,1,37,3.5607629181694325,3.5503773992858587,7_2,7_2
4uo1,4uo1_3,0,-0.00014093771330288214,3.5575475873333082,False,3_0,36,1,37,3.5575475873333082,3.5526147673677073,7_2,7_2
4uo2,4uo2_3,0,-0.0003052379227003751,3.560912775255321,False,3_0,36,1,37,3.560912775255321,3.550229447960808,7_2,7_2
4uo3,4uo3_3,0,-0.0006105204999650671,3.5659896425407123,False,3_0,36,1,37,3.5659896425407123,3.544621425041935,25_7,7_2
4uo4,4uo4_3,0,-0.0006001388569641707,3.5647773329778434,False,3_0,36,1,37,3.5647773329778434,3.5437724729840974,25_7,7_2
4uo5,4uo5_3,0,-0.00044580193250531565,3.56212248398023,False,3_0,36,1,37,3.56212248398023,3.546519416342544,7_2,7_2
4uo6,4uo6_3,0,-0.0006252775434612716,3.565339569322615,False,3_0,36,1,37,3.565339569322615,3.5434548553014706,25_7,7_2
4uo7,4uo7_3,0,-0.001625812598909154,3.5839767526213446,False,3_0,33,1,34,3.5839767526213446,3.531950749456252,18_5,7_2
4uo8,4uo8_3,0,-0.0012358407604705882,3.577029465800474,False,3_0,33,1,34,3.577029465800474,3.5374825614654153,25_7,7_2
4uo9,4uo9_3,0,-0.0007480407719932927,3.573574114339511,False,3_0,36,1,37,3.573574114339511,3.547392687319746,25_7,7_2
4uoa,4uoa_3,0,-0.000376104198839377,3.5628328898200325,False,3_0,36,1,37,3.5628328898200325,3.5496692428606544,25_7,7_2
4uos,4uos_0,0,0.002340986960544783,3.6142427295529527,False,2_0,29,1,30,3.6142427295529527,3.6797903644482064,18_5,11_3
4uot,4uot_5,0,-0.001137883071195428,3.575516491017278,False,5_0,27,1,28,3.575516491017278,3.5459315311661967,25_7,7_2
4uox,4uox_13,0,0.001937374427909345,3.4857930274812716,False,3_2,8,1,9,3.4857930274812716,3.499354648476637,7_2,7_2
4uox,4uox_12,0,0.0008100382773662359,3.4924612885880046,False,3_1,8,1,9,3.4924612885880046,3.498131556529568,7_2,7_2
4uox,4uox_11,0,0.002391187602956667,3.4854904333548613,False,3_2,9,1,10,3.4854904333548613,3.5046199341785145,7_2,7_2
4uox,4uox_14,0,-0.0028056458292696554,3.500104610118546,False,3_1,6,1,7,3.500104610118546,3.4860763809721975,7_2,7_2
4uoy,4uoy_11,0,0.0013731562101338118,3.4910215440868786,False,3_1,8,1,9,3.4910215440868786,3.500633637557815,7_2,7_2
4uoy,4uoy_10,0,0.006635974529162479,3.472745821529566,False,3_2,6,1,7,3.472745821529566,3.5059256941753785,7_2,7_2
4uoy,4uoy_13,0,0.00047064135764181937,3.4916290012635507,False,3_1,8,1,9,3.4916290012635507,3.4949234907670435,7_2,7_2
4uoy,4uoy_12,0,0.0038465555605542863,3.4737619448467476,False,3_2,8,1,9,3.4737619448467476,3.5006878337706278,7_2,7_2
4up6,4up6_4,0,-0.008342747396880042,3.661962137820025,False,2_0,19,1,20,3.661962137820025,3.5117926846761844,11_3,7_2
4up6,4up6_1,0,-0.004831432737593134,3.646885875006421,False,2_0,16,1,17,3.646885875006421,3.574414383942524,11_3,25_7
4up6,4up6_2,0,0.006255106952525858,3.5647250861930058,False,2_0,15,1,16,3.5647250861930058,3.6522965835283676,25_7,11_3
4up6,4up6_5,0,0.0122120659170052,3.4944329758933774,False,3_0,15,1,16,3.4944329758933774,3.6654018987314503,7_2,11_3
4up6,4up6_5,1,-0.0011954287228718994,3.618193070369562,False,3_0,9,16,25,3.6002616395264835,3.590698209743508,18_5,18_5
4upe,4upe_0,0,0.00246313563281245,3.5367596456160966,False,2_0,10,1,11,3.5367596456160966,3.5589278663114086,7_2,7_2
4upv,4upv_0,0,0.0016996968105947067,3.5431584174708175,False,2_0,10,1,11,3.5431584174708175,3.55845568876617,7_2,7_2
4uq8,4uq8_8,0,0.0006773184841915726,3.496546618551562,False,2_0,12,1,13,3.496546618551562,3.5039971218776693,7_2,7_2
4uq8,4uq8_15,0,-0.001460224376383209,3.533556871843556,False,2_1,9,1,10,3.533556871843556,3.5218750768324902,7_2,7_2
4uq8,4uq8_11,0,0.0037997790716539984,3.431539193947334,False,2_0,9,1,10,3.431539193947334,3.4619374265205662,24_7,7_2
4uqg,4uqg_0,0,-0.00442689984640317,3.4987861085371676,False,2_0,8,1,9,3.4987861085371676,3.4677978096123456,7_2,7_2
4uqi,4uqi_4,0,0.007588429358529619,3.502691482229086,False,2_1,9,1,10,3.502691482229086,3.563398917097323,7_2,25_7
4uqi,4uqi_0,0,0.012232723813601784,3.4842184544039396,False,2_1,8,1,9,3.4842184544039396,3.569847521099152,7_2,25_7
4uqi,4uqi_6,0,0.006022607650427058,3.506329563621225,False,2_1,9,1,10,3.506329563621225,3.5545104248246413,7_2,7_2
4uql,4uql_0,0,0.0012723553669550932,3.544750292022441,False,2_0,10,1,11,3.544750292022441,3.5562014903250367,7_2,7_2
4uqp,4uqp_0,0,0.0020743801916699067,3.540803308312693,False,2_0,10,1,11,3.540803308312693,3.5594727300377222,7_2,7_2
4uqv,4uqv_0,0,0.012946038217111508,3.395531526407488,False,2_1,10,1,11,3.395531526407488,3.5120458703614914,17_5,7_2
4uqz,4uqz_0,0,0.0007055209353598825,3.4919858952392633,False,2_0,10,1,11,3.4919858952392633,3.4983355836575023,7_2,7_2
4ur9,4ur9_4,0,-0.0007756730966870377,3.4837590153859255,False,3_1,5,1,6,3.4837590153859255,3.4806563229991774,7_2,7_2
4ur9,4ur9_1,0,0.004778936821795896,3.4528835905767976,False,2_0,8,1,9,3.4528835905767976,3.486336148329369,7_2,7_2
4urh,4urh_0,0,0.0019875843294525153,3.5402523941353987,False,2_0,10,1,11,3.5402523941353987,3.5581406531004713,7_2,7_2
4us3,4us3_0,0,0.016995513734557093,3.3505921680750492,False,2_0,9,1,10,3.3505921680750492,3.486556277951506,10_3,7_2
4us4,4us4_0,0,0.014278555088820833,3.345841641593882,False,2_0,11,1,12,3.345841641593882,3.4886271924820904,10_3,7_2
4usx,4usx_6,0,-0.00023013156761999512,3.5779937903003374,False,3_0,16,1,17,3.5779937903003374,3.5745418167860374,25_7,25_7
4usx,4usx_5,0,0.0024983186511500157,3.5412660092872277,False,3_0,6,1,7,3.5412660092872277,3.553757602542978,7_2,7_2
4ut1,4ut1_1,0,0.005245498045782889,3.4790175038825977,False,2_0,11,1,12,3.4790175038825977,3.5314724843404264,7_2,7_2
4ut1,4ut1_0,0,-0.0017928682395793058,3.467530252919443,False,2_0,23,1,24,3.467530252919443,3.4280871516486986,7_2,24_7
4uuk,4uuk_1,0,-0.004841212827768892,3.501810741377651,False,2_0,9,1,10,3.501810741377651,3.4630810387555,7_2,7_2
4uuk,4uuk_2,0,-0.004830542754293946,3.5017806985553808,False,2_0,9,1,10,3.5017806985553808,3.463136356521029,7_2,7_2
4uv8,4uv8_1,0,-0.0007296300742621166,3.5199996205594632,False,2_1,23,1,24,3.5199996205594632,3.5039477589256967,7_2,7_2
4uv8,4uv8_0,0,-0.0015751985240175664,3.537694217741936,False,2_0,32,1,33,3.537694217741936,3.4888630634973916,7_2,7_2
4uv9,4uv9_1,0,-0.0006654018596334517,3.5227524714059597,False,2_1,23,1,24,3.5227524714059597,3.508113630494024,7_2,7_2
4uv9,4uv9_0,0,-0.0014914024565640099,3.536090024451193,False,2_0,32,1,33,3.536090024451193,3.4898565482977086,7_2,7_2
4uva,4uva_0,0,-0.001584267878386811,3.547359653826413,False,2_0,32,1,33,3.547359653826413,3.498247349596422,7_2,7_2
4uva,4uva_1,0,-0.0006088507999336148,3.516910563873955,False,2_1,23,1,24,3.516910563873955,3.5035158462754152,7_2,7_2
4uvb,4uvb_1,0,-0.000602512236016444,3.515863675149322,False,2_1,23,1,24,3.515863675149322,3.5026084059569604,7_2,7_2
4uvb,4uvb_0,0,-0.0016545464979702313,3.5481526527379157,False,2_0,32,1,33,3.5481526527379157,3.4968617113008387,7_2,7_2
4uvc,4uvc_0,0,-0.0019304117571116578,3.5524847297745112,False,2_0,32,1,33,3.5524847297745112,3.49264196530405,7_2,7_2
4uvc,4uvc_1,0,-0.0011365964990869364,3.5220787921580214,False,2_1,23,1,24,3.5220787921580214,3.497073669178109,7_2,7_2
4uvj,4uvj_3,0,0.0020363321112143178,3.473073798406917,False,2_0,11,1,12,3.473073798406917,3.49343711951906,7_2,7_2
4uvj,4uvj_5,0,-0.006597025311850239,3.509274020870575,False,2_0,10,1,11,3.509274020870575,3.449900793063923,7_2,7_2
4uvj,4uvj_2,0,-0.006305959828485618,3.5047052091221804,False,2_0,9,1,10,3.5047052091221804,3.4542575304942953,7_2,7_2
4uvj,4uvj_0,0,0.0032107888236786878,3.4749825498665134,False,2_0,11,1,12,3.4749825498665134,3.5070904381033,7_2,7_2
4uvk,4uvk_6,0,-0.00367911773123958,3.515153017246845,False,2_0,10,1,11,3.515153017246845,3.482040957665689,7_2,7_2
4uvk,4uvk_1,0,0.009176655457915598,3.4234289801163444,False,2_0,9,1,10,3.4234289801163444,3.496842223779669,24_7,7_2
4uvk,4uvk_5,0,0.0024058162250937248,3.4618826884512583,False,2_0,15,1,16,3.4618826884512583,3.4955641156025705,7_2,7_2
4uw0,4uw0_3,0,-0.0030428002293735974,3.5104996533386306,False,3_0,17,1,18,3.5104996533386306,3.461814849668653,7_2,7_2
4uw8,4uw8_3,0,-0.0037502384811836462,3.5493886407681368,False,3_0,12,1,13,3.5493886407681368,3.508136017475117,7_2,7_2
4uwa,4uwa_26,0,0.005670892768282671,3.475498973765861,False,2_1,9,1,10,3.475498973765861,3.5208661159121224,7_2,7_2
4uwa,4uwa_0,0,0.0056865384947007045,3.4754242719038646,False,2_1,9,1,10,3.4754242719038646,3.52091657986147,7_2,7_2
4uwa,4uwa_41,0,-0.007278666242048088,3.5190952448746238,False,2_0,9,1,10,3.5190952448746238,3.460865914938239,7_2,7_2
4uwa,4uwa_38,0,-0.0028227312942841806,3.512430821026864,False,2_0,7,1,8,3.512430821026864,3.495494433261159,7_2,7_2
4uwa,4uwa_49,0,-0.0038106539103548,3.508992095650471,False,2_1,9,1,10,3.508992095650471,3.478506864367633,7_2,7_2
4uwa,4uwa_40,0,-0.0006564430373536716,3.493617975062741,False,2_1,8,1,9,3.493617975062741,3.4890228738012654,7_2,7_2
4uwa,4uwa_8,0,-0.0009793681260053656,3.4701142593455665,False,2_1,10,1,11,3.4701142593455665,3.4612999462115184,7_2,7_2
4uwa,4uwa_27,0,-0.0006575179184858963,3.493557816774354,False,2_1,8,1,9,3.493557816774354,3.4889551913449526,7_2,7_2
4uwa,4uwa_2,0,-0.007289509408559337,3.5191099246775113,False,2_0,9,1,10,3.5191099246775113,3.4607938494090367,7_2,7_2
4uwa,4uwa_23,0,-0.0038096227727397406,3.5089663783527762,False,2_1,9,1,10,3.5089663783527762,3.4784893961708585,7_2,7_2
4uwa,4uwa_12,0,-0.0028049760467319554,3.5123192927789693,False,2_0,7,1,8,3.5123192927789693,3.4954894364985774,7_2,7_2
4uwa,4uwa_15,0,-0.007292180964143179,3.519161217844358,False,2_0,9,1,10,3.519161217844358,3.4608237701312126,7_2,7_2
4uwa,4uwa_1,0,-0.0006617061437914951,3.493660429686859,False,2_1,8,1,9,3.493660429686859,3.4890284866803185,7_2,7_2
4uwa,4uwa_39,0,0.005670443831692352,3.4754957735681153,False,2_1,9,1,10,3.4754957735681153,3.520859324221654,7_2,7_2
4uwa,4uwa_36,0,-0.00380124279105994,3.5088836371652694,False,2_1,9,1,10,3.5088836371652694,3.47847369483679,7_2,7_2
4uwa,4uwa_51,0,-0.0028146631349268074,3.5124042018260786,False,2_0,7,1,8,3.5124042018260786,3.4955162230165175,7_2,7_2
4uwa,4uwa_28,0,-0.007312447084014338,3.519254235631117,False,2_0,9,1,10,3.519254235631117,3.460754658959002,7_2,7_2
4uwa,4uwa_25,0,-0.0028181391313436997,3.5124069610949267,False,2_0,7,1,8,3.5124069610949267,3.4954981263068645,7_2,7_2
4uwa,4uwa_34,0,-0.0009698653245132313,3.47001354149846,False,2_1,10,1,11,3.47001354149846,3.461284753577841,7_2,7_2
4uwa,4uwa_13,0,0.00570093303362891,3.4753664796010657,False,2_1,9,1,10,3.4753664796010657,3.520973943870097,7_2,7_2
4uwa,4uwa_14,0,-0.0007284569672344743,3.4937960523688494,False,2_1,8,1,9,3.4937960523688494,3.488696853598208,7_2,7_2
4uwa,4uwa_47,0,-0.0009638131564223989,3.4700420451787886,False,2_1,10,1,11,3.4700420451787886,3.461367726770987,7_2,7_2
4uwa,4uwa_21,0,-0.0009724686445438033,3.4700722785961062,False,2_1,10,1,11,3.4700722785961062,3.461320060795212,7_2,7_2
4uwa,4uwa_10,0,-0.003803055844541482,3.50893977597937,False,2_1,9,1,10,3.50893977597937,3.478515329223038,7_2,7_2
4uwb,4uwb_3,0,0.000687648688879967,3.6012627044801615,False,4_0,5,1,6,3.6012627044801615,3.6040132992356813,18_5,18_5
4uwc,4uwc_0,0,-0.007196156650883423,3.5079619541414497,False,2_0,9,1,10,3.5079619541414497,3.4503927009343824,7_2,7_2
4uwe,4uwe_29,0,-0.0006849533657721373,3.49364724527614,False,2_1,8,1,9,3.49364724527614,3.4888525717157353,7_2,7_2
4uwe,4uwe_15,0,-0.000673046345831544,3.4935590072487703,False,2_1,8,1,9,3.4935590072487703,3.4888476828279495,7_2,7_2
4uwe,4uwe_22,0,-0.0008939179584107569,3.469829301321421,False,2_1,10,1,11,3.469829301321421,3.4617840396957242,7_2,7_2
4uwe,4uwe_13,0,-0.002795701569669048,3.5123940140120338,False,2_0,7,1,8,3.5123940140120338,3.4956198045940194,7_2,7_2
4uwe,4uwe_53,0,0.0011746879974504894,3.551058475110467,False,2_1,13,1,14,3.551058475110467,3.565154731079873,7_2,25_7
4uwe,4uwe_2,0,-0.0072897736311854705,3.519182029556538,False,2_0,9,1,10,3.519182029556538,3.460863840507054,7_2,7_2
4uwe,4uwe_27,0,-0.0027757061770087095,3.5123854696787906,False,2_0,7,1,8,3.5123854696787906,3.4957312326167385,7_2,7_2
